Date,Open,High,Low,Close,Volume
20171027,0.780,0.785,0.765,0.770,6165400
20171030,0.770,0.775,0.770,0.775,2641600
20171031,0.775,0.775,0.770,0.770,895000
20171101,0.770,0.775,0.765,0.775,3651400
20171102,0.765,0.765,0.760,0.760,3851300
20171103,0.760,0.765,0.750,0.755,6760800
20171106,0.755,0.760,0.750,0.760,5706700
20171107,0.760,0.765,0.755,0.760,4268500
20171108,0.755,0.765,0.755,0.760,587500
20171109,0.765,0.770,0.760,0.760,4890200
20171110,0.770,0.780,0.760,0.770,4433400
20171113,0.770,0.770,0.765,0.770,263100
20171114,0.770,0.770,0.760,0.765,611600
20171115,0.765,0.770,0.760,0.760,1604400
20171116,0.760,0.760,0.755,0.755,3498100
20171117,0.760,0.760,0.755,0.760,835900
20171120,0.760,0.760,0.750,0.755,2907100
20171121,0.755,0.765,0.745,0.760,6080500
20171122,0.755,0.765,0.750,0.750,3018100
20171123,0.755,0.760,0.745,0.750,3189500
20171124,0.750,0.750,0.745,0.745,3697400
20171127,0.750,0.755,0.745,0.755,3556500
20171128,0.755,0.760,0.750,0.760,854200
20171129,0.760,0.760,0.755,0.760,711100
20171130,0.755,0.760,0.750,0.760,2128500
20171201,0.760,0.760,0.750,0.755,1781900
20171204,0.755,0.760,0.755,0.755,1756200
20171205,0.760,0.765,0.755,0.760,2347200
20171206,0.760,0.760,0.755,0.755,1088400
20171207,0.755,0.770,0.755,0.765,2464200
20171208,0.760,0.770,0.755,0.760,3094400
20171211,0.760,0.765,0.755,0.765,1598800
20171212,0.760,0.770,0.760,0.770,875800
20171213,0.770,0.770,0.760,0.765,2156200
20171214,0.760,0.765,0.760,0.760,2510000
20171215,0.760,0.770,0.760,0.770,3381200
20171218,0.765,0.775,0.765,0.775,3511700
20171219,0.770,0.775,0.765,0.775,11678400
20171220,0.770,0.770,0.760,0.760,6312200
20171221,0.760,0.765,0.760,0.765,805900
20171222,0.760,0.770,0.760,0.760,1788500
20171226,0.765,0.770,0.760,0.770,324400
20171227,0.770,0.770,0.765,0.770,601600
20171228,0.765,0.770,0.760,0.770,8513800
20171229,0.770,0.775,0.765,0.775,771300
20180102,0.770,0.785,0.770,0.775,5378500
20180103,0.775,0.780,0.770,0.775,7548100
20180104,0.775,0.775,0.770,0.775,2243500
20180105,0.775,0.775,0.765,0.770,3649500
20180108,0.765,0.775,0.765,0.775,5398400
20180109,0.770,0.770,0.765,0.770,3460800
20180110,0.770,0.770,0.760,0.760,2260500
20180111,0.760,0.770,0.760,0.770,2184900
20180112,0.765,0.770,0.760,0.760,2329300
20180115,0.765,0.770,0.765,0.765,686500
20180116,0.765,0.770,0.765,0.765,1502200
20180117,0.770,0.775,0.770,0.775,2402800
20180118,0.775,0.775,0.770,0.775,1768300
20180119,0.775,0.780,0.770,0.775,4106800
20180122,0.780,0.780,0.770,0.780,1715800
